x,y,lat,lon,Objekt,Krizovatka,Oznaceni,ID_detektor
-822320.009000,-1066603.578000,49.775110472,13.372229802,"Smyčka detektoru",K333,DVA,FD333_D1
-822303.853500,-1066601.424500,49.775151434,13.372447073,"Smyčka detektoru",K333,DVB,FD333_D3
-822286.988500,-1066605.475500,49.775138199,13.372687023,"Smyčka detektoru",K333,DVB',FD333_D4
-822639.257000,-1066458.817000,49.775966054,13.367545592,"Smyčka detektoru",K317,DVE',FD317_D11
-822641.515500,-1066457.115000,49.775978132,13.367511039,"Smyčka detektoru",K317,DVE,FD317_D10
-822600.180000,-1066518.231500,49.775490696,13.368205952,"Smyčka detektoru",K317,DVG,FD317_D14
-822601.146500,-1066521.487500,49.775460447,13.368199478,"Smyčka detektoru",K317,DVG',FD317_D15
-822614.930000,-1066521.548500,49.775441283,13.368010404,"Smyčka detektoru",K317,DVH,FD317_D16
-822626.732500,-1066518.751000,49.775450205,13.367842558,"Smyčka detektoru",K317,DVH',FD317_D17
-822647.206000,-1066476.850000,49.775795013,13.367474102,"Smyčka detektoru",K317,DVF,FD317_D12
-822653.093500,-1066486.196000,49.775703980,13.367412786,"Smyčka detektoru",K317,DVF',FD317_D13
-822679.592500,-1066560.621500,49.775006587,13.367204327,"Smyčka detektoru",K317,DVB',FD317_D4
-822681.120500,-1066573.200000,49.774892709,13.367209597,"Smyčka detektoru",K317,DVA,FD317_D1
-822681.923000,-1066559.356000,49.775014688,13.367169697,"Smyčka detektoru",K317,DVB,FD317_D3
-822683.226500,-1066571.486000,49.774905100,13.367177113,"Smyčka detektoru",K317,DVA',FD317_D2
-822246.291000,-1066573.186500,49.775480188,13.373178333,"Smyčka detektoru",K333,DVC,FD333_D5
-822243.784000,-1066575.275500,49.775465004,13.373217103,"Smyčka detektoru",K333,DVC',FD333_D6
-822252.285000,-1066587.994500,49.775340460,13.373126935,"Smyčka detektoru",K333,DVC''',FD333_D8
-822254.862000,-1066586.797000,49.775347625,13.373089064,"Smyčka detektoru",K333,DVC'',FD333_D7
-821784.043500,-1066626.186000,49.775633109,13.379634066,"Smyčka detektoru",K318,DVF',FD318_D12
-821782.707500,-1066630.012000,49.775600901,13.379660380,"Smyčka detektoru",K318,DVG,FD318_D13
-821787.352000,-1066624.897000,49.775640102,13.379585964,"Smyčka detektoru",K318,DVF,FD318_D11
-821792.383500,-1066645.065500,49.775454023,13.379558932,"Smyčka detektoru",K318,DVG',FD318_D14
-821841.836500,-1066670.460000,49.775161531,13.378933023,"Smyčka detektoru",K318,DVD',FD318_D10
-821843.315000,-1066673.926000,49.775128725,13.378919952,"Smyčka detektoru",K318,DVC''',FD318_D8
-821844.667000,-1066677.133000,49.775098391,13.378908078,"Smyčka detektoru",K318,DVC'',FD318_D7
-821858.925000,-1066666.136000,49.775176904,13.378689439,"Smyčka detektoru",K318,DVD,FD318_D9
-821860.609500,-1066672.959000,49.775113977,13.378680537,"Smyčka detektoru",K318,DVC,FD318_D5
-821864.750000,-1066668.823000,49.775145155,13.378615081,"Smyčka detektoru",K318,DVC',FD318_D6
-821751.226500,-1066694.887500,49.775066677,13.380227725,"Smyčka detektoru",K318,DVH',FD318_D16
-821749.862500,-1066692.133000,49.775093004,13.380240708,"Smyčka detektoru",K318,DVH,FD318_D15
-821769.929000,-1066684.191000,49.775136523,13.379948706,"Smyčka detektoru",K318,DVH'',FD318_D17
-821771.113500,-1066686.967000,49.775110247,13.379938232,"Smyčka detektoru",K318,DVH''',FD318_D18
-821773.360000,-1066689.350000,49.775086031,13.379912361,"Smyčka detektoru",K318,DVI',FD318_D20
-821757.343000,-1066695.566000,49.775052391,13.380145179,"Smyčka detektoru",K318,DVI,FD318_D19
-821825.868500,-1066741.650500,49.774550236,13.379300591,"Smyčka detektoru",K318,DVA,FD318_D1
-821828.922000,-1066740.508000,49.774556271,13.379256295,"Smyčka detektoru",K318,DVA',FD318_D2
-821817.513000,-1066715.604500,49.774793050,13.379360999,"Smyčka detektoru",K318,DVB',FD318_D4
-821826.511500,-1066729.736000,49.774655282,13.379266932,"Smyčka detektoru",K318,DVB,FD318_D3
-821523.857500,-1066823.430000,49.774230805,13.383616620,"Smyčka detektoru",K325,DVF'',FD325_D15
-821526.992000,-1066822.245000,49.774237110,13.383571125,"Smyčka detektoru",K325,DVF''',FD325_D16
-821463.523000,-1066811.749000,49.774416045,13.384420482,"Smyčka detektoru",K325,DVD',FD325_D10
-821505.684000,-1066749.730000,49.774910486,13.383712539,"Smyčka detektoru",K325,DVC,FD325_D5
-821502.554500,-1066750.863500,49.774904632,13.383757858,"Smyčka detektoru",K325,DVC',FD325_D6
-821510.755000,-1066764.027000,49.774776550,13.383672716,"Smyčka detektoru",K325,DVC'',FD325_D7
-821544.127500,-1066784.064000,49.774553403,13.383256362,"Smyčka detektoru",K325,DVB',FD325_D4
-821559.831500,-1066777.929500,49.774586748,13.383028015,"Smyčka detektoru",K325,DVB,FD325_D3
-821532.022500,-1066844.861000,49.774029276,13.383549191,"Smyčka detektoru",K325,DVF,FD325_D13
-821535.157000,-1066843.676000,49.774035581,13.383503695,"Smyčka detektoru",K325,DVF',FD325_D14
-821462.115500,-1066809.020000,49.774442203,13.384434118,"Smyčka detektoru",K325,DVD,FD325_D9
-821473.230500,-1066809.358000,49.774424203,13.384282248,"Smyčka detektoru",K325,DVE,FD325_D11
-821488.648000,-1066802.131000,49.774467648,13.384055559,"Smyčka detektoru",K325,DVE',FD325_D12
-821506.959500,-1066763.147000,49.774789494,13.383722983,"Smyčka detektoru",K325,DVC''',FD325_D8
-821570.463500,-1066776.543500,49.774584723,13.382879184,"Smyčka detektoru",K325,DVA',FD325_D2
-821571.568500,-1066779.378000,49.774558035,13.382869922,"Smyčka detektoru",K325,DVA,FD325_D1
-822196.064000,-1067288.334000,49.769190774,13.375358851,"Smyčka detektoru",K315,DVE,FD315_D11
-822077.589000,-1067029.522000,49.771651420,13.376445449,"Smyčka detektoru",K316,DVC1,FD316_D5
-822076.013000,-1067026.865000,49.771677167,13.376461542,"Smyčka detektoru",K316,DVC2,FD316_D7
-822064.262000,-1067037.634000,49.771597300,13.376645283,"Smyčka detektoru",K316,DVC1',FD316_D6
-822062.576000,-1067035.099000,49.771622111,13.376663141,"Smyčka detektoru",K316,DVC2',FD316_D8
-822053.666000,-1067098.731000,49.771068486,13.376918080,"Smyčka detektoru",K316,DVA,FD316_D1
-822051.208000,-1067088.186000,49.771165544,13.376929837,"Smyčka detektoru",K316,DVB,FD316_D3
-822050.571000,-1067099.881000,49.771062441,13.376962958,"Smyčka detektoru",K316,DVA',FD316_D2
-822042.402000,-1067073.851000,49.771304862,13.377020825,"Smyčka detektoru",K316,DVB',FD316_D4
-822033.016000,-1067027.657000,49.771728172,13.377053365,"Smyčka detektoru",K316,DVE',FD316_D12
-822024.101500,-1067001.520500,49.771972546,13.377121243,"Smyčka detektoru",K316,DVD',FD316_D10
-822023.879000,-1067013.268000,49.771868417,13.377148785,"Smyčka detektoru",K316,DVE,FD316_D11
-822021.341000,-1067003.219500,49.771961169,13.377162675,"Smyčka detektoru",K316,DVD,FD316_D9
-822010.981500,-1067065.792000,49.771418918,13.377435298,"Smyčka detektoru",K316,DVF,FD316_D13
-821999.542000,-1067006.532000,49.771961150,13.377468792,"Smyčka detektoru",K316,TASS1,FD316_D30
-821996.725000,-1067008.346000,49.771948827,13.377511239,"Smyčka detektoru",K316,TASS2,FD316_D31
-822192.316500,-1067277.278500,49.769294111,13.375387239,"Smyčka detektoru",K315,DVD,FD315_D9
-822195.342500,-1067275.941000,49.769301915,13.375342918,"Smyčka detektoru",K315,DVDa,FD315_D10
-822205.316500,-1067302.716000,49.769050434,13.375261842,"Smyčka detektoru",K315,DVEa,FD315_D12
-822236.793000,-1067308.229500,49.768958923,13.374841319,"Smyčka detektoru",K315,DVCa,FD315_D8
-822239.887000,-1067313.351000,49.768909218,13.374809531,"Smyčka detektoru",K315,DSCa,FD315_D6
-822248.647000,-1067299.245500,49.769022779,13.374659892,"Smyčka detektoru",K315,DVC,FD315_D7
-822251.524500,-1067303.587000,49.768980301,13.374629449,"Smyčka detektoru",K315,DSC,FD315_D5
-822220.691500,-1067355.148500,49.768563580,13.375160126,"Smyčka detektoru",K315,DVBa,FD315_D4
-822230.394000,-1067369.091500,49.768426535,13.375056027,"Smyčka detektoru",K315,DVB,FD315_D3
-822231.297500,-1067381.379500,49.768316082,13.375069243,"Smyčka detektoru",K315,DVAa,FD315_D2
-822234.062000,-1067379.487000,49.768329172,13.375027355,"Smyčka detektoru",K315,DVA,FD315_D1
-822254.681500,-1067373.988000,49.768350214,13.374732891,"Smyčka detektoru",K315,TASS1,FD315_D46
-822257.953500,-1067372.096000,49.768362615,13.374684039,"Smyčka detektoru",K315,TASS2,FD315_D47
-822465.761000,-1067541.429000,49.766576726,13.372185019,"Smyčka detektoru",K314,DSC,FD314_D9
-822463.286500,-1067538.812500,49.766603327,13.372213524,"Smyčka detektoru",K314,DVC',FD314_D6
-822440.421500,-1067561.985000,49.766428217,13.372575647,"Smyčka detektoru",K314,DSC',FD314_D10
-822438.044500,-1067559.280000,49.766455473,13.372602629,"Smyčka detektoru",K314,DVC''',FD314_D8
-822461.362500,-1067536.047500,49.766630504,13.372234164,"Smyčka detektoru",K314,DVC,FD314_D5
-822436.046500,-1067556.484500,49.766483022,13.372624222,"Smyčka detektoru",K314,DVC'',FD314_D7
-822396.251500,-1067549.299500,49.766600633,13.373155400,"Smyčka detektoru",K314,DVE',FD314_D14
-822385.626000,-1067536.690000,49.766727073,13.373274938,"Smyčka detektoru",K314,DVE,FD314_D13
-822383.833000,-1067524.434500,49.766838438,13.373273993,"Smyčka detektoru",K314,DVD',FD314_D12
-822381.018500,-1067526.549000,49.766823442,13.373317029,"Smyčka detektoru",K314,DVD,FD314_D11
-822167.509000,-1067348.348000,49.768695837,13.375875878,"Smyčka detektoru",K315,DVF,FD315_D13
-822183.350000,-1067339.700000,49.768751326,13.375640432,"Smyčka detektoru",K315,DVFa,FD315_D14
-821876.449500,-1069898.280000,49.746420868,13.385181817,"Smyčka detektoru",K111,DVH,FD111_D12
-822813.981500,-1069897.072000,49.745166176,13.372317726,"Smyčka detektoru",K116,DVAb,FD116_D3
-825178.215500,-1069705.487500,49.743671684,13.339486472,"Smyčka detektoru",K239,DVC,FD239_D4
-825177.126500,-1069717.300500,49.743568155,13.339526101,"Smyčka detektoru",K239,DVC',FD239_D5
-825120.231500,-1069728.748500,49.743543450,13.340330446,"Smyčka detektoru",K239,DVD,FD239_D6
-825151.625500,-1069736.186000,49.743434822,13.339915367,"Smyčka detektoru",K239,DVE',FD239_D8
-825139.772000,-1069734.630000,49.743464707,13.340074706,"Smyčka detektoru",K239,DVE,FD239_D7
-825167.991000,-1069767.695000,49.743132579,13.339756744,"Smyčka detektoru",K239,DVF',FD239_D10
-825166.234000,-1069779.694000,49.743028302,13.339805924,"Smyčka detektoru",K239,DVF,FD239_D9
-825191.410500,-1069752.231000,49.743238317,13.339403184,"Smyčka detektoru",K239,DVB',FD239_D3
-825203.342500,-1069753.925500,49.743207095,13.339243059,"Smyčka detektoru",K239,DVB,FD239_D2
-825224.925500,-1069760.027000,49.743123627,13.338959766,"Smyčka detektoru",K239,DVA,FD239_D1
-822686.709500,-1069650.954000,49.747525898,13.373550772,"Smyčka detektoru",K115,DVB,FD115_D3
-822689.567500,-1069571.886500,49.748224905,13.373346779,"Smyčka detektoru",K114,DVB,FD114_D2
-822688.916000,-1069568.414000,49.748256653,13.373348480,"Smyčka detektoru",K114,DVB',FD114_D3
-822688.252000,-1068419.814000,49.758467930,13.370963250,"Smyčka detektoru",K304,DVB'',FD304_D39
-822763.314000,-1068158.835000,49.760686477,13.369389033,"Smyčka detektoru",K305,DSF,FD305_D9
-822999.582500,-1067728.820500,49.764189776,13.365249770,"Smyčka detektoru",K306,DVG,FD306_D7
-823063.022000,-1067663.966000,49.764680549,13.364243845,"Smyčka detektoru",K306,DVE,FD306_D5
